Población extranjera a 1 de enero. Por municipios. 2023
Comarques Gironines
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c13
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;13477;407;17,57;3,02
Blanes;7819;294;12,69;3,76
Girona;21578;235;10,14;1,09
Lloret de Mar;15990;188;8,11;1,18
Olot;9637;161;6,95;1,67
Palamós;2759;102;4,40;3,70
Sant Feliu de Guíxols;4396;96;4,14;2,18
Palafrugell;5661;70;3,02;1,24
Castelló d'Empúries;5298;64;2,76;1,21
Roses;6011;60;2,59;1,00
Jonquera, la;1169;50;2,16;4,28
Castell d'Aro, Platja d'Aro i s'Agaró;4363;47;2,03;1,08
Salt;12590;40;1,73;0,32
Calonge i Sant Antoni;2721;32;1,38;1,18
Escala, l';3261;30;1,29;0,92
Vidreres;1315;25;1,08;1,90
Torroella de Montgrí;3412;23;0,99;0,67
Santa Coloma de Farners;2936;23;0,99;0,78
Bisbal d'Empordà, la;2298;20;0,86;0,87
Ripoll;1694;19;0,82;1,12
Banyoles;3974;17;0,73;0,43
Tossa de Mar;1557;15;0,65;0,96
Maçanet de la Selva;1087;15;0,65;1,38
Anglès;1334;11;0,47;0,82
Vall de Bianya, la;103;9;0,39;8,74
Sils;880;9;0,39;1,02
Llagostera;1583;9;0,39;0,57
Begur;851;9;0,39;1,06
Sarrià de Ter;416;8;0,35;1,92
Riells i Viabrea;306;8;0,35;2,61
Llers;123;8;0,35;6,50
Cassà de la Selva;1847;8;0,35;0,43
Camprodon;389;7;0,30;1,80
Bescanó;289;7;0,30;2,42
Verges;158;6;0,26;3,80
Sant Joan les Fonts;381;6;0,26;1,57
Mont-ras;155;6;0,26;3,87
Torroella de Fluvià;202;5;0,22;2,48
Santa Cristina d'Aro;1064;5;0,22;0,47
Sant Martí Vell;36;5;0,22;13,89
Llançà;782;5;0,22;0,64
Celrà;1110;5;0,22;0,45
Castellfollit de la Roca;100;5;0,22;5,00
Brunyola i Sant Martí Sapresa;39;5;0,22;12,82
Breda;417;5;0,22;1,20
Vilafant;376;4;0,17;1,06
Sant Joan de les Abadesses;297;4;0,17;1,35
Riudellots de la Selva;288;4;0,17;1,39
Riudarenes;298;4;0,17;1,34
Hostalric;606;4;0,17;0,66
Fornells de la Selva;152;4;0,17;2,63
Caldes de Malavella;850;4;0,17;0,47
Cadaqués;693;4;0,17;0,58
Agullana;149;4;0,17;2,68
Resto de municipios;17327;97;4,19;0,56
Comarques Gironines;168604;2317;100,00;1,37

