Foreign population by age and sex. 2023
Ripollès
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c1
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,9,18,430,058
5-9 years,10,9,19,453,061
10-14 years,5,10,15,358,048
15-19 years,12,9,21,501,067
20-24 years,12,7,19,453,061
25-29 years,16,11,27,644,087
30-34 years,19,13,32,764,103
35-39 years,23,29,52,1241,167
40-44 years,19,23,42,1002,135
45-49 years,22,33,55,1313,177
50-54 years,29,16,45,1074,145
55-59 years,9,9,18,430,058
60-64 years,12,11,23,549,074
65-69 years,8,6,14,334,045
70-74 years,..,..,8,191,026
75-79 years,..,..,6,143,019
80-84 years,..,..,..,..,..
85 years or more,..,..,5,119,016
Total,214,205,419,10000,1346
%,5107,4893,10000,,

