Població estrangera a 1 de gener. Per districtes. 2022
Esplugues de Llobregat
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=b4&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;792;102;12,26;12,88
Districte II;937;117;14,06;12,49
Districte III;379;59;7,09;15,57
Districte IV;312;43;5,17;13,78
Districte V;195;16;1,92;8,21
Districte VI;165;12;1,44;7,27
Districte VII;175;33;3,97;18,86
Districte VIII;448;52;6,25;11,61
Districte IX;366;66;7,93;18,03
Districte X;2250;332;39,90;14,76
Total;6019;832;100,00;13,82

