Població estrangera a 1 de gener. Per països. 2021
Alta Ribagorça
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Equador;14;18;32;26,89;0,13
Hondures;..;..;13;10,92;0,03
Argentina;6;6;12;10,08;0,05
Veneçuela;4;6;10;8,40;0,03
República Dominicana;4;5;9;7,56;0,05
Perú;..;..;9;7,56;0,03
Brasil;..;..;8;6,72;0,04
Colòmbia;..;..;7;5,88;0,01
Estats Units, els;..;..;4;3,36;0,05
Nicaragua;..;..;4;3,36;0,11
Resta de països;..;..;11;9,24;..
Total continent;52;67;119;100,00;..

