Población extranjera a 1 de enero. Por países. 2022
Ripoll
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;32;54;86;45,99;0,16
Venezuela;15;12;27;14,44;0,08
Perú;7;9;16;8,56;0,05
Paraguay;6;6;12;6,42;0,08
Argentina;6;4;10;5,35;0,04
Ecuador;..;..;10;5,35;0,04
Uruguay;6;4;10;5,35;0,13
Brasil;..;..;6;3,21;0,03
Bolívia;..;..;5;2,67;0,02
Chile;..;..;5;2,67;0,05
Total subcontinent;84;103;187;100,00;..

