Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Cataluña
Origen geográfico: Georgia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d139&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;324;304;628;6,97;0,05
De 5 a 9 años;278;257;535;5,94;0,04
De 10 a 14 años;244;227;471;5,23;0,04
De 15 a 20 años;168;138;306;3,40;0,02
De 20 a 24 años;244;230;474;5,26;0,04
De 25 a 29 años;412;368;780;8,66;0,06
De 30 a 34 años;524;502;1026;11,39;0,08
De 35 a 39 años;511;591;1102;12,23;0,09
De 40 a 44 años;478;517;995;11,04;0,08
De 44 a 49 años;374;482;856;9,50;0,07
De 50 a 54 años;235;403;638;7,08;0,05
De 55 a 59 años;195;345;540;5,99;0,04
De 60 a 64 años;130;226;356;3,95;0,03
De 65 a 69 años;76;115;191;2,12;0,02
De 70 a 74 años;34;43;77;0,85;<0,01
De 75 a 79 años;..;..;19;0,21;<0,01
De 80 a 84 años;4;10;14;0,16;<0,01
85 años o más;..;..;..;..;..
Total;4235;4775;9010;100,00;0,73
%;47,00;53,00;100,00;;

