Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Terrassa
Origen geogràfic: Argentina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d340&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;7;21;3,75;0,07
De 5 a 9 anys;9;9;18;3,21;0,06
De 10 a 14 anys;6;8;14;2,50;0,05
De 15 a 19 anys;14;7;21;3,75;0,07
De 20 a 24 anys;23;27;50;8,93;0,17
De 25 a 29 anys;26;40;66;11,79;0,22
De 30 a 34 anys;23;29;52;9,29;0,18
De 35 a 39 anys;35;35;70;12,50;0,24
De 40 a 44 anys;33;45;78;13,93;0,26
De 45 a 49 anys;32;26;58;10,36;0,20
De 50 a 54 anys;16;17;33;5,89;0,11
De 55 a 59 anys;10;15;25;4,46;0,08
De 60 a 64 anys;6;8;14;2,50;0,05
De 65 a 69 anys;4;8;12;2,14;0,04
De 70 a 74 anys;..;..;9;1,61;0,03
De 75 a 79 anys;4;5;9;1,61;0,03
De 80 a 84 anys;..;..;4;0,71;0,01
85 anys o més;..;..;6;1,07;0,02
Total;261;299;560;100,00;1,89
%;46,61;53,39;100,00;;

