Foreign population by age and sex. 2023
Alt Urgell
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b4
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,630,027
5-9 years,..,..,7,551,024
10-14 years,..,..,5,394,017
15-19 years,..,..,4,315,014
20-24 years,..,..,5,394,017
25-29 years,..,..,14,1102,048
30-34 years,8,7,15,1181,051
35-39 years,13,11,24,1890,081
40-44 years,7,6,13,1024,044
45-49 years,..,..,7,551,024
50-54 years,..,..,6,472,020
55-59 years,4,4,8,630,027
60-64 years,..,..,5,394,017
65-69 years,..,..,5,394,017
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,74,53,127,10000,431
%,5827,4173,10000,,

