Població estrangera a 1 de gener. Per països. 2023
Província: Tarragona
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la província;% respecte el total de la població del país a Catalunya
Pakistan;3188;1385;4573;39,91;8,02
Xina;1826;1703;3529;30,80;5,70
Índia;1255;647;1902;16,60;6,54
Filipines;189;268;457;3,99;3,90
Kazakhstan;51;65;116;1,01;9,84
Iran;48;44;92;0,80;4,21
Síria;38;35;73;0,64;4,96
Afganistan;43;28;71;0,62;8,95
Vietnam;39;30;69;0,60;5,86
Aràbia Saudí;..;..;68;0,59;29,18
Japó;29;36;65;0,57;2,85
Tailàndia;7;58;65;0,57;11,46
Israel;29;19;48;0,42;4,11
Bangladesh;27;16;43;0,38;0,51
Iemen, el;22;14;36;0,31;40,45
Indonèsia;12;20;32;0,28;8,94
Líban;16;16;32;0,28;2,96
Corea del Sud;8;23;31;0,27;2,85
Nepal;15;9;24;0,21;1,01
Iraq, l';11;9;20;0,17;8,00
Jordània;10;4;14;0,12;4,00
Uzbekistan;5;9;14;0,12;5,28
Kirguizistan;4;9;13;0,11;8,84
Mongòlia;4;8;12;0,10;11,32
Palestina;..;..;11;0,10;4,66
Malàisia;5;5;10;0,09;6,29
Azerbaidjan;5;4;9;0,08;4,25
Singapur;..;..;7;0,06;5,74
Sri Lanka;..;..;6;0,05;7,69
Myanmar;..;..;4;0,03;16,67
Laos;..;..;4;0,03;40,00
Resta de països;..;..;6;0,05;..
No hi consta país;1;2;3;0,03;..
Total continent;6976;4483;11459;100,00;..

