Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Prat de Llobregat, el
Origen geográfico: Colombia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d343
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;7;11;2,15;0,17
De 5 a 9 años;13;12;25;4,89;0,38
De 10 a 14 años;11;11;22;4,31;0,33
De 15 a 20 años;18;8;26;5,09;0,39
De 20 a 24 años;25;33;58;11,35;0,87
De 25 a 29 años;32;25;57;11,15;0,86
De 30 a 34 años;45;36;81;15,85;1,22
De 35 a 39 años;25;29;54;10,57;0,81
De 40 a 44 años;22;26;48;9,39;0,72
De 44 a 49 años;19;18;37;7,24;0,56
De 50 a 54 años;16;20;36;7,05;0,54
De 55 a 59 años;10;16;26;5,09;0,39
De 60 a 64 años;..;..;10;1,96;0,15
De 65 a 69 años;..;..;7;1,37;0,11
De 70 a 74 años;..;..;5;0,98;0,08
De 75 a 79 años;..;..;8;1,57;0,12
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;242;269;511;100,00;7,70
%;47,36;52,64;100,00;;

