Foreign population by age and sex. 2021
Cerdanya
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b2&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,16,27,711,097
5-9 years,13,14,27,711,097
10-14 years,11,7,18,474,065
15-19 years,5,7,12,316,043
20-24 years,14,7,21,553,076
25-29 years,21,20,41,1079,148
30-34 years,18,29,47,1237,169
35-39 years,28,25,53,1395,191
40-44 years,50,10,60,1579,216
45-49 years,34,9,43,1132,155
50-54 years,..,..,15,395,054
55-59 years,..,..,8,211,029
60-64 years,..,..,4,105,014
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,227,153,380,10000,1367
%,5974,4026,10000,,

