Población extranjera a 1 de enero. Por países. 2022
Camp de Tarragona
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c9&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Senegal;1859;738;2597;63,10;10,49
Nigeria;324;249;573;13,92;9,10
Gambia;269;50;319;7,75;2,05
Ghana;196;111;307;7,46;3,88
Mali;101;36;137;3,33;1,65
Guinea;61;38;99;2,41;2,50
Côte d'Ivoire;17;7;24;0,58;2,83
Guinea-Bissau;..;..;22;0,53;2,76
Mauritania;..;..;14;0,34;0,93
Níger;..;..;8;0,19;10,67
Burkina Faso;..;..;5;0,12;1,84
Cabo Verde;..;..;4;0,10;5,06
Resto de países;..;..;7;0,17;..
Total subcontinent;2876;1240;4116;100,00;..

