Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Comarques Gironines
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;401;363;764;6,42;0,49
De 5 a 9 anys;420;384;804;6,75;0,52
De 10 a 14 anys;376;318;694;5,83;0,45
De 15 a 19 anys;368;211;579;4,86;0,37
De 20 a 24 anys;522;276;798;6,70;0,52
De 25 a 29 anys;766;482;1248;10,48;0,81
De 30 a 34 anys;767;647;1414;11,87;0,91
De 35 a 39 anys;828;652;1480;12,43;0,96
De 40 a 44 anys;759;519;1278;10,73;0,83
De 45 a 49 anys;574;430;1004;8,43;0,65
De 50 a 54 anys;409;370;779;6,54;0,50
De 55 a 59 anys;243;212;455;3,82;0,29
De 60 a 64 anys;149;129;278;2,33;0,18
De 65 a 69 anys;90;66;156;1,31;0,10
De 70 a 74 anys;53;52;105;0,88;0,07
De 75 a 79 anys;20;21;41;0,34;0,03
De 80 a 84 anys;9;11;20;0,17;0,01
85 anys o més;5;6;11;0,09;<0,01
Total;6759;5149;11908;100,00;7,69
%;56,76;43,24;100,00;;

