Distribution by districts. 2021
Barcelona
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=c12&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,52.056,1.313,597,252
Eixample,61.272,2.784,1265,454
Sants-Montjuïc,41.759,2.170,986,520
Les Corts,10.756,718,326,668
Sarrià-Sant Gervasi,19.470,947,430,486
Gràcia,22.916,1.172,533,511
Horta-Guinardó,27.508,2.984,1356,1085
Nou Barris,33.530,5.948,2703,1774
Sant Andreu,21.808,1.881,855,863
Sant Martí,46.562,2.087,948,448
Total,337.637,22.004,10000,652

