Municipal distribution. 2023
Catalonia
Geographical origin: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d345
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,6.506,2739,169
"Hospitalet de Llobregat, l'",67.574,3.650,1536,540
Sabadell,29.953,919,387,307
Terrassa,31.437,859,362,273
Cornellà de Llobregat,14.888,849,357,570
Badalona,36.560,841,354,230
Santa Coloma de Gramenet,26.629,815,343,306
Rubí,10.928,646,272,591
Esplugues de Llobregat,6.775,323,136,477
Mollet del Vallès,6.618,279,117,422
Sant Cugat del Vallès,14.207,271,114,191
Granollers,9.295,255,107,274
Vic,14.202,253,106,178
Lleida,30.714,221,093,072
Sant Boi de Llobregat,9.205,220,093,239
Tarragona,27.257,220,093,081
Manresa,15.508,212,089,137
Montcada i Reixac,5.080,211,089,415
Girona,21.578,200,084,093
Ripollet,5.081,175,074,344
Amposta,4.520,162,068,358
Tortosa,7.199,155,065,215
Figueres,13.477,149,063,111
Reus,19.615,148,062,075
Sant Adrià de Besòs,6.519,131,055,201
Cerdanyola del Vallès,6.192,123,052,199
Mataró,21.654,117,049,054
Viladecans,5.858,109,046,186
Sant Feliu de Llobregat,4.236,109,046,257
"Prat de Llobregat, el",6.636,105,044,158
Vilafranca del Penedès,5.753,98,041,170
Castelldefels,15.589,98,041,063
Torredembarra,3.216,96,040,299
Sant Joan Despí,3.230,91,038,282
Barberà del Vallès,2.836,88,037,310
Premià de Mar,3.854,83,035,215
Caldes de Montbui,1.587,82,035,517
Vilanova i la Geltrú,8.454,80,034,095
Canovelles,3.316,78,033,235
Igualada,5.589,75,032,134
Salt,12.590,72,030,057
Gavà,5.850,69,029,118
Mont-roig del Camp,3.805,63,027,166
Olesa de Montserrat,2.305,61,026,265
"Escala, l'",3.261,61,026,187
"Vendrell, el",6.463,61,026,094
Martorell,5.022,58,024,115
Calella,3.936,58,024,147
Valls,4.207,58,024,138
Sant Pere de Ribes,5.125,56,024,109
Moià,930,56,024,602
Olot,9.637,55,023,057
Sant Vicenç dels Horts,2.615,51,021,195
Calafell,6.264,47,020,075
"Llagosta, la",1.627,46,019,283
Palafrugell,5.661,46,019,081
Salou,10.002,45,019,045
"Masnou, el",2.854,44,019,154
Castellterçol,287,44,019,1533
"Franqueses del Vallès, les",2.252,43,018,191
"Jonquera, la",1.169,43,018,368
Berga,2.641,42,018,159
Palamós,2.759,42,018,152
Lloret de Mar,15.990,42,018,026
Sant Andreu de la Barca,2.629,41,017,156
Esparreguera,1.905,40,017,210
Cambrils,7.404,40,017,054
Sitges,8.448,39,016,046
Santa Perpètua de Mogoda,2.625,39,016,149
Pineda de Mar,4.459,37,016,083
"Garriga, la",1.533,35,015,228
Castellar del Vallès,1.204,33,014,274
Vandellòs i l'Hospitalet de l'Infant,1.264,33,014,261
Sant Feliu de Codines,658,31,013,471
Molins de Rei,1.941,30,013,155
Cubelles,2.149,30,013,140
"Pont de Suert, el",424,28,012,660
Palau-solità i Plegamans,1.061,27,011,254
Montgat,1.375,27,011,196
Abrera,890,26,011,292
Puigcerdà,2.254,26,011,115
Castelló d'Empúries,5.298,26,011,049
Blanes,7.819,26,011,033
Sant Celoni,2.105,25,011,119
Manlleu,5.297,25,011,047
Cardedeu,1.302,25,011,192
Constantí,1.278,25,011,196
Piera,1.545,24,010,155
Sant Andreu de Llavaneres,1.584,23,010,145
Arenys de Mar,1.982,23,010,116
Alella,1.244,23,010,185
Banyoles,3.974,23,010,058
"Ràpita, la",2.663,23,010,086
Badia del Vallès,765,22,009,288
Gelida,874,22,009,252
"Ametlla del Vallès, l'",608,22,009,362
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,22,009,050
Mollerussa,4.505,22,009,049
Guissona,3.968,21,009,053
Capellades,393,20,008,509
Tossa de Mar,1.557,20,008,128
Cadaqués,693,20,008,289
Cunit,2.816,20,008,071
Sant Quirze del Vallès,1.199,19,008,158
Santa Bàrbara,592,19,008,321
Vallirana,1.075,18,008,167
Sant Sadurní d'Anoia,1.196,18,008,151
Roses,6.011,18,008,030
Santa Coloma de Cervelló,376,17,007,452
Parets del Vallès,1.389,17,007,122
Torroella de Montgrí,3.412,17,007,050
Sant Feliu de Guíxols,4.396,16,007,036
Vielha e Mijaran,1.279,16,007,125
Sentmenat,610,15,006,246
Sant Just Desvern,2.477,15,006,061
Roda de Ter,1.046,15,006,143
Alcanar,2.094,15,006,072
Castellbisbal,842,14,006,166
Vilanova del Camí,1.040,13,005,125
Navàs,659,13,005,197
Breda,417,13,005,312
Balaguer,4.280,13,005,030
Tordera,1.888,12,005,064
Navarcles,417,12,005,288
Montornès del Vallès,1.966,12,005,061
Calonge i Sant Antoni,2.721,12,005,044
Sant Llorenç de Morunys,90,12,005,1333
Vila-seca,3.802,12,005,032
Móra d'Ebre,1.097,12,005,109
Martorelles,377,11,005,292
Cervelló,709,11,005,155
Ripoll,1.694,11,005,065
"Canonja, la",458,11,005,240
Roquetes,1.327,11,005,083
Tona,816,10,004,123
Sant Pol de Mar,747,10,004,134
Vilassar de Mar,1.620,10,004,062
Sant Esteve Sesrovires,476,10,004,210
Corbera de Llobregat,1.563,10,004,064
Cardona,329,10,004,304
"Bisbal d'Empordà, la",2.298,10,004,044
Falset,433,10,004,231
"Ametlla de Mar, l'",1.730,10,004,058
Sant Vicenç de Castellet,1.379,9,004,065
Santa Margarida i els Monjos,963,9,004,093
Sant Climent de Llobregat,163,9,004,552
Montmeló,687,9,004,131
"Seu d'Urgell, la",1.949,9,004,046
Organyà,100,9,004,900
"Aldea, l'",1.067,9,004,084
Torelló,2.384,8,003,034
Matadepera,426,8,003,188
Llinars del Vallès,893,8,003,090
Centelles,542,8,003,148
Sant Hilari Sacalm,1.164,8,003,069
Tàrrega,4.326,8,003,018
Solsona,1.438,8,003,056
Cervera,2.164,8,003,037
Santa Oliva,413,8,003,194
Taradell,594,7,003,118
Santa Maria de Palautordera,943,7,003,074
Sant Joan de Vilatorrada,1.055,7,003,066
Pallejà,760,7,003,092
Lliçà de Vall,267,7,003,262
Lliçà d'Amunt,567,7,003,123
Castellet i la Gornal,208,7,003,337
Balenyà,481,7,003,146
Vila-sacra,128,7,003,547
Porqueres,328,7,003,213
Garriguella,179,7,003,391
Sort,270,7,003,259
Puigverd de Lleida,107,7,003,654
Ponts,612,7,003,114
Vacarisses,359,6,003,167
Súria,610,6,003,098
Santa Eulàlia de Ronçana,358,6,003,168
Premià de Dalt,1.060,6,003,057
Sant Martí de Centelles,131,6,003,458
Vilassar de Dalt,698,6,003,086
Sallent,547,6,003,110
Polinyà,605,6,003,099
Canet de Mar,1.469,6,003,041
Anglès,1.334,6,003,045
Miralcamp,166,6,003,361
