Población extranjera a 1 de enero. Por países. 2023
Figueres
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;2715;2277;4992;76,72;2,13
Senegal;698;195;893;13,72;3,46
Gambia;224;87;311;4,78;1,90
Guinea;84;22;106;1,63;2,72
Nigeria;34;28;62;0,95;0,98
Argelia;38;19;57;0,88;0,58
Mali;21;5;26;0,40;0,31
Guinea-Bissau;..;..;16;0,25;1,91
Côte d'Ivoire;5;5;10;0,15;1,11
Ghana;..;..;10;0,15;0,12
Guinea Ecuatorial;..;..;7;0,11;0,51
Túnez;..;..;7;0,11;0,66
Resto de países;6;4;10;0,15;..
Total continent;3851;2656;6507;100,00;..

