Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelonès
Origen geogràfic: Guinea Bissau
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d219
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,26;<0,01
De 5 a 9 anys;..;..;5;2,72;<0,01
De 10 a 14 anys;..;..;7;3,80;<0,01
De 15 a 19 anys;..;..;11;5,98;<0,01
De 20 a 24 anys;..;..;12;6,52;<0,01
De 25 a 29 anys;7;12;19;10,33;<0,01
De 30 a 34 anys;14;8;22;11,96;<0,01
De 35 a 39 anys;12;9;21;11,41;<0,01
De 40 a 44 anys;13;12;25;13,59;<0,01
De 45 a 49 anys;11;5;16;8,70;<0,01
De 50 a 54 anys;..;..;14;7,61;<0,01
De 55 a 59 anys;..;..;13;7,07;<0,01
De 60 a 64 anys;..;..;7;3,80;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;121;63;184;100,00;0,04
%;65,76;34,24;100,00;;

