Población extranjera a 1 de enero. Por países. 2021
Alt Empordà
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Francia;2116;1907;4023;36,30;11,03
Rumanía;1247;1362;2609;23,54;2,93
Alemania;576;582;1158;10,45;6,16
Italia;549;394;943;8,51;1,35
Bélgica;323;349;672;6,06;12,33
Países Bajos;197;184;381;3,44;4,05
Bulgaria;167;198;365;3,29;3,24
Portugal;160;109;269;2,43;1,88
Polonia;89;141;230;2,08;2,24
Lituania;53;56;109;0,98;4,89
República Checa;24;31;55;0,50;3,50
Hungría;20;23;43;0,39;2,18
Irlanda;19;22;41;0,37;1,59
Eslovaquia;4;32;36;0,32;2,77
Suecia;10;22;32;0,29;1,10
Letonia;9;15;24;0,22;2,36
Dinamarca;14;9;23;0,21;1,83
Austria;10;10;20;0,18;1,38
Estonia;5;6;11;0,10;2,27
Luxemburgo;4;6;10;0,09;6,94
Finlandia;..;..;9;0,08;0,95
Grecia;..;..;8;0,07;0,43
Croacia;..;..;5;0,05;0,57
Malta;..;..;4;0,04;4,00
Resto de países;..;..;..;..;..
Total subcontinent;5609;5474;11083;100,00;..

