Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Alt Pirineu i Aran
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;21;34;4,80;0,30
De 5 a 9 años;18;30;48;6,77;0,42
De 10 a 14 años;28;22;50;7,05;0,44
De 15 a 20 años;13;23;36;5,08;0,32
De 20 a 24 años;10;24;34;4,80;0,30
De 25 a 29 años;14;22;36;5,08;0,32
De 30 a 34 años;27;46;73;10,30;0,64
De 35 a 39 años;19;56;75;10,58;0,66
De 40 a 44 años;22;47;69;9,73;0,61
De 44 a 49 años;20;44;64;9,03;0,56
De 50 a 54 años;19;32;51;7,19;0,45
De 55 a 59 años;30;30;60;8,46;0,53
De 60 a 64 años;19;22;41;5,78;0,36
De 65 a 69 años;11;10;21;2,96;0,18
De 70 a 74 años;5;9;14;1,97;0,12
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;268;441;709;100,00;6,24
%;37,80;62,20;100,00;;

