Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Comarques Centrals
Origen geográfico: Nigeria
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d234
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;64;64;128;9,94;0,21
De 5 a 9 años;36;43;79;6,13;0,13
De 10 a 14 años;25;35;60;4,66;0,10
De 15 a 20 años;34;18;52;4,04;0,08
De 20 a 24 años;39;26;65;5,05;0,11
De 25 a 29 años;27;32;59;4,58;0,10
De 30 a 34 años;49;36;85;6,60;0,14
De 35 a 39 años;77;71;148;11,49;0,24
De 40 a 44 años;123;115;238;18,48;0,39
De 44 a 49 años;140;78;218;16,93;0,35
De 50 a 54 años;95;22;117;9,08;0,19
De 55 a 59 años;30;5;35;2,72;0,06
De 60 a 64 años;..;..;4;0,31;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;743;545;1288;100,00;2,08
%;57,69;42,31;100,00;;

