Población extranjera a 1 de enero. Por municipios. 2021
Segrià
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=b2&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;26979;12434;66,63;46,09
Alcarràs;3199;1208;6,47;37,76
Almacelles;1498;899;4,82;60,01
Aitona;834;632;3,39;75,78
Seròs;571;356;1,91;62,35
Soses;464;321;1,72;69,18
Alguaire;578;271;1,45;46,89
Almenar;386;224;1,20;58,03
Alfarràs;333;195;1,04;58,56
Alcoletge;510;191;1,02;37,45
Torres de Segre;803;182;0,98;22,67
Granja d'Escarp, la;233;179;0,96;76,82
Corbins;235;175;0,94;74,47
Rosselló;444;149;0,80;33,56
Alpicat;414;145;0,78;35,02
Torrefarrera;622;144;0,77;23,15
Albatàrrec;441;105;0,56;23,81
Portella, la;281;104;0,56;37,01
Massalcoreig;152;95;0,51;62,50
Maials;173;93;0,50;53,76
Benavent de Segrià;158;93;0,50;58,86
Artesa de Lleida;195;85;0,46;43,59
Gimenells i el Pla de la Font;143;64;0,34;44,76
Vilanova de la Barca;280;55;0,29;19,64
Sudanell;83;48;0,26;57,83
Vilanova de Segrià;135;44;0,24;32,59
Sunyer;77;43;0,23;55,84
Torre-serona;64;33;0,18;51,56
Montoliu de Lleida;53;29;0,16;54,72
Puigverd de Lleida;105;18;0,10;17,14
Alfés;24;17;0,09;70,83
Alamús, els;107;15;0,08;14,02
Llardecans;13;8;0,04;61,54
Aspa;14;5;0,03;35,71
Resto de municipios;65;3;0,02;4,62
Segrià;40666;18662;100,00;45,89

