Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Barcelona
Origen geogràfic: Noruega
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d120&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;11;17;4,63;<0,01
De 5 a 9 anys;..;..;7;1,91;<0,01
De 10 a 14 anys;..;..;5;1,36;<0,01
De 15 a 19 anys;..;..;4;1,09;<0,01
De 20 a 24 anys;10;27;37;10,08;0,01
De 25 a 29 anys;25;46;71;19,35;0,02
De 30 a 34 anys;32;34;66;17,98;0,02
De 35 a 39 anys;24;21;45;12,26;0,01
De 40 a 44 anys;21;15;36;9,81;0,01
De 45 a 49 anys;20;13;33;8,99;<0,01
De 50 a 54 anys;13;4;17;4,63;<0,01
De 55 a 59 anys;4;5;9;2,45;<0,01
De 60 a 64 anys;..;..;5;1,36;<0,01
De 65 a 69 anys;..;..;5;1,36;<0,01
De 70 a 74 anys;..;..;4;1,09;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;177;190;367;100,00;0,11
%;48,23;51,77;100,00;;

