Població estrangera a 1 de gener. Per municipis. 2021
Maresme
Origen geogràfic: Belarús
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d138&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;22355;20;18,87;0,09
Malgrat de Mar;2267;16;15,09;0,71
Premià de Mar;3633;12;11,32;0,33
Calella;3489;9;8,49;0,26
Pineda de Mar;4125;8;7,55;0,19
Montgat;1170;7;6,60;0,60
Vilassar de Dalt;541;5;4,72;0,92
Tordera;1767;4;3,77;0,23
Sant Vicenç de Montalt;713;4;3,77;0,56
Sant Andreu de Llavaneres;1185;4;3,77;0,34
Resta de municipis;15703;17;16,04;0,11
Maresme;56948;106;100,00;0,19

