Població estrangera a 1 de gener. Per municipis. 2022
Alt Penedès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b3&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5380;1400;51,57;26,02
Gelida;762;243;8,95;31,89
Sant Sadurní d'Anoia;1106;232;8,55;20,98
Santa Margarida i els Monjos;944;122;4,49;12,92
Olèrdola;330;73;2,69;22,12
Mediona;249;63;2,32;25,30
Sant Martí Sarroca;308;60;2,21;19,48
Sant Llorenç d'Hortons;145;50;1,84;34,48
Sant Quintí de Mediona;396;48;1,77;12,12
Castellví de la Marca;146;48;1,77;32,88
Torrelles de Foix;349;44;1,62;12,61
Castellet i la Gornal;164;34;1,25;20,73
Granada, la;162;33;1,22;20,37
Sant Pere de Riudebitlles;142;32;1,18;22,54
Torrelavit;103;31;1,14;30,10
Subirats;187;31;1,14;16,58
Olesa de Bonesvalls;119;30;1,10;25,21
Pla del Penedès, el;132;27;0,99;20,45
Font-rubí;208;25;0,92;12,02
Avinyonet del Penedès;158;21;0,77;13,29
Pacs del Penedès;55;19;0,70;34,55
Puigdàlber;34;17;0,63;50,00
Pontons;81;12;0,44;14,81
Sant Cugat Sesgarrigues;92;9;0,33;9,78
Cabanyes, les;29;6;0,22;20,69
Resta de municipis;85;5;0,18;5,88
Alt Penedès;11866;2715;100,00;22,88

