Población extranjera a 1 de enero. Por continentes. 2022
Berguedà
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es&nac=a&t=2022
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;582;523;1105;27,26;100,00
Unión Europea (27);480;411;891;21,98;80,63
Europa Central y Oriental;78;96;174;4,29;15,75
Resto de Europa;24;16;40;0,99;3,62
No consta país;..;..;..;..;..
 ;;;;;
África;834;599;1433;35,36;100,00
África oriental;..;..;4;0,10;0,28
África central;..;..;..;..;..
África del norte;737;570;1307;32,25;91,21
África Meridional;..;..;..;..;..
África occidental;92;27;119;2,94;8,30
No consta país;..;..;..;..;..
 ;;;;;
América;542;698;1240;30,59;100,00
América del Norte;6;14;20;0,49;1,61
América Central;71;139;210;5,18;16,94
Caribe;45;58;103;2,54;8,31
América del Sur;420;487;907;22,38;73,15
No consta país;..;..;..;..;..
 ;;;;;
Asia;166;106;272;6,71;100,00
Asia Central;..;..;..;..;..
Asia Oriental;30;40;70;1,73;25,74
Asia Meridional;112;44;156;3,85;57,35
Sudeste asiático;..;..;4;0,10;1,47
Oriente Medio;23;19;42;1,04;15,44
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;2126;1927;4053;100,00;..

