Población extranjera a 1 de enero. Por municipios. 2021
Alt Penedès
Origen geográfico: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d239&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5465;62;56,36;1,13
Granada, la;164;10;9,09;6,10
Vilobí del Penedès;56;7;6,36;12,50
Sant Sadurní d'Anoia;1113;6;5,45;0,54
Font-rubí;201;6;5,45;2,99
Sant Llorenç d'Hortons;144;4;3,64;2,78
Olèrdola;329;4;3,64;1,22
Resto de municipios;4521;11;10,00;0,24
Alt Penedès;11993;110;100,00;0,92

