Distribution by countries. 2022
Baix Penedès
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=en&nac=a&t=2022
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,3.270,2.655,5.925,3432,259
Romania,727,750,1.477,855,171
Italy,524,431,955,553,130
Colombia,334,426,760,440,142
Brazil,285,377,662,383,324
Argentina,267,288,555,321,212
Rusia,174,270,444,257,179
France,231,192,423,245,114
China,204,204,408,236,067
Venezuela,155,213,368,213,112
Ukraine,149,199,348,202,151
Germany,177,168,345,200,180
Pakistan,245,97,342,198,063
United Kingdom,155,124,279,162,119
Honduras,72,181,253,147,049
Uruguay,114,137,251,145,320
Cuba,90,144,234,136,259
Peru,103,123,226,131,075
Poland,87,121,208,120,203
Portugal,103,94,197,114,137
Chile,89,94,183,106,189
Netherlands,98,74,172,100,182
Ecuador,63,88,151,087,066
Dominican Republic,60,86,146,085,080
India,83,53,136,079,049
Albania,78,57,135,078,577
Belgium,58,51,109,063,195
Bulgaria,50,48,98,057,090
Paraguay,26,72,98,057,064
Senegal,59,17,76,044,031
United States of America,38,38,76,044,087
Mexico,25,48,73,042,103
Algeria,35,34,69,040,077
Switzerland,36,31,67,039,237
Bolivia,25,39,64,037,027
Czech Republic,26,31,57,033,370
Sweden,21,29,50,029,172
Belarus,16,30,46,027,246
Georgia,22,24,46,027,050
Moldova,20,24,44,025,103
Lithuania,18,26,44,025,196
Croatia,25,13,38,022,395
Hungary,18,19,37,021,190
Serbia,16,18,34,020,239
Latvia,12,15,27,016,257
Nicaragua,10,15,25,014,067
Kazakhstan,10,15,25,014,242
El Salvador,8,15,23,013,035
Ireland,8,12,20,012,070
Austria,8,11,19,011,129
Denmark,12,7,19,011,155
Philippines,4,13,17,010,015
Norway,9,7,16,009,229
"Gambia, the",..,..,16,009,010
Nigeria,9,7,16,009,025
Turkey,10,6,16,009,082
Slovakia,..,..,15,009,115
Armenia,5,10,15,009,036
Andorra,7,7,14,008,157
Greece,7,6,13,008,069
Macedonia,8,4,12,007,600
Canada,7,5,12,007,087
Vietnam,6,6,12,007,126
Ghana,..,..,11,006,014
Equatorial Guinea,..,..,11,006,086
Cameroon,5,5,10,006,075
Guinea,..,..,9,005,023
Syria,..,..,9,005,066
Finland,..,..,8,005,086
South Africa,4,4,8,005,192
Sudan,..,..,8,005,1481
Guatemala,..,..,8,005,080
Panama,..,..,8,005,126
Israel,4,4,8,005,079
Thailand,..,..,8,005,157
Bosnia and Herzegovina,..,..,7,004,219
Tunisia,..,..,7,004,093
Japan,..,..,7,004,033
Costa Rica,..,..,6,003,076
Iran (Islamic Republic of),..,..,6,003,034
Australia,..,..,6,003,079
Montenegro,..,..,5,003,388
Egypt,..,..,5,003,035
Uzbekistan,..,..,5,003,210
Luxembourg,..,..,4,002,267
Estonia,..,..,4,002,087
Dominica,..,..,4,002,169
Bangladesh,..,..,4,002,005
Other countries,27,21,48,028,..
Stateless,..,..,..,..,..
Total,8.735,8.531,17.266,10000,..

