Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Santa Coloma de Gramenet
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d135&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;7;14;4,35;0,05
De 5 a 9 anys;9;9;18;5,59;0,07
De 10 a 14 anys;5;6;11;3,42;0,04
De 15 a 19 anys;6;5;11;3,42;0,04
De 20 a 24 anys;5;7;12;3,73;0,05
De 25 a 29 anys;15;14;29;9,01;0,11
De 30 a 34 anys;13;15;28;8,70;0,11
De 35 a 39 anys;17;26;43;13,35;0,17
De 40 a 44 anys;12;21;33;10,25;0,13
De 45 a 49 anys;16;8;24;7,45;0,09
De 50 a 54 anys;13;17;30;9,32;0,12
De 55 a 59 anys;10;21;31;9,63;0,12
De 60 a 64 anys;13;8;21;6,52;0,08
De 65 a 69 anys;..;..;13;4,04;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;145;177;322;100,00;1,26
%;45,03;54,97;100,00;;

