Municipal distribution. 2023
Penedès
Geographical origin: Latvia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d136
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sitges,8.448,28,2523,033
Sant Pere de Ribes,5.125,21,1892,041
"Vendrell, el",6.463,15,1351,023
Vilanova i la Geltrú,8.454,11,991,013
Calafell,6.264,11,991,018
Cunit,2.816,5,450,018
Masquefa,649,4,360,062
Other municipalities,31.541,16,1441,005
Penedès,69.760,111,10000,016

