Població estrangera a 1 de gener. Per municipis. 2022
Alt Camp
Origen geogràfic: Colòmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d343&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Valls;3910;226;75,33;5,78
Vallmoll;167;15;5,00;8,98
Aiguamúrcia;81;12;4,00;14,81
Cabra del Camp;154;10;3,33;6,49
Alcover;617;9;3,00;1,46
Pla de Santa Maria, el;172;7;2,33;4,07
Puigpelat;62;6;2,00;9,68
Resta de municipis;843;15;5,00;1,78
Alt Camp;6006;300;100,00;5,00

