Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Bages
Origen geográfico: Portugal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d123
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;3,73;0,02
De 5 a 9 años;..;..;4;2,99;0,02
De 10 a 14 años;..;..;4;2,99;0,02
De 15 a 20 años;..;..;5;3,73;0,02
De 20 a 24 años;..;..;8;5,97;0,03
De 25 a 29 años;..;..;5;3,73;0,02
De 30 a 34 años;4;4;8;5,97;0,03
De 35 a 39 años;..;..;13;9,70;0,05
De 40 a 44 años;15;5;20;14,93;0,08
De 44 a 49 años;11;5;16;11,94;0,07
De 50 a 54 años;..;..;14;10,45;0,06
De 55 a 59 años;5;5;10;7,46;0,04
De 60 a 64 años;..;..;7;5,22;0,03
De 65 a 69 años;..;..;9;6,72;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;84;50;134;100,00;0,54
%;62,69;37,31;100,00;;

