Foreign population of territorial Plan by area. 2023
Catalonia
Geographical origin: Oceania
"Source: Idescat, based on the INE's Continuous Population Census."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=en&nac=b5
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,840.087,801,7275,010
Comarques Gironines,168.604,156,1417,009
Camp de Tarragona,97.519,29,263,003
Terres de l'Ebre,34.723,11,100,003
Ponent,78.139,4,036,<001
Comarques Centrals,61.780,21,191,003
Alt Pirineu i Aran,11.369,8,073,007
Penedès,69.760,71,645,010
Total,1.361.981,1.101,10000,008

