Foreign population by age and sex. 2022
Barcelona. Ciutat Vella
Geographical origin: Cuba
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d315&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,..,..,..
15-19 years,..,..,..,..,..
20-24 years,4,4,8,473,002
25-29 years,15,14,29,1716,006
30-34 years,22,8,30,1775,006
35-39 years,8,8,16,947,003
40-44 years,..,..,21,1243,004
45-49 years,8,4,12,710,002
50-54 years,12,7,19,1124,004
55-59 years,..,..,7,414,001
60-64 years,..,..,6,355,001
65-69 years,..,..,4,237,<001
70-74 years,..,..,6,355,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,102,67,169,10000,034
%,6036,3964,10000,,

