Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Alt Empordà
Origen geográfico: América Central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c12&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;46;43;89;5,16;0,25
De 5 a 9 años;38;43;81;4,70;0,23
De 10 a 14 años;50;51;101;5,86;0,29
De 15 a 20 años;57;57;114;6,61;0,32
De 20 a 24 años;76;135;211;12,23;0,60
De 25 a 29 años;93;176;269;15,59;0,76
De 30 a 34 años;59;170;229;13,28;0,65
De 35 a 39 años;50;147;197;11,42;0,56
De 40 a 44 años;46;119;165;9,57;0,47
De 44 a 49 años;21;80;101;5,86;0,29
De 50 a 54 años;9;59;68;3,94;0,19
De 55 a 59 años;15;36;51;2,96;0,14
De 60 a 64 años;4;22;26;1,51;0,07
De 65 a 69 años;4;9;13;0,75;0,04
De 70 a 74 años;..;..;4;0,23;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;570;1155;1725;100,00;4,89
%;33,04;66,96;100,00;;

