Població estrangera a 1 de gener. Per països. 2021
Anoia
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;226;220;446;45,37;0,73
Pakistan;308;134;442;44,96;0,83
Índia;22;7;29;2,95;0,10
Vietnam;10;8;18;1,83;2,17
Filipines;..;..;11;1,12;0,10
Síria;..;..;8;0,81;0,58
Nepal;..;..;5;0,51;0,21
Corea del Sud;..;..;5;0,51;0,46
Japó;..;..;4;0,41;0,18
Tailàndia;..;..;4;0,41;0,81
Resta de països;6;5;11;1,12;..
Total continent;585;398;983;100,00;..

