Foreign population by age and sex. 2023
Vallès Oriental
Geographical origin: El Salvador
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d317
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,196,<001
5-9 years,..,..,15,735,004
10-14 years,..,..,7,343,002
15-19 years,7,5,12,588,003
20-24 years,11,13,24,1176,006
25-29 years,8,16,24,1176,006
30-34 years,10,22,32,1569,008
35-39 years,13,8,21,1029,005
40-44 years,6,13,19,931,004
45-49 years,9,13,22,1078,005
50-54 years,..,..,7,343,002
55-59 years,..,..,7,343,002
60-64 years,..,..,7,343,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,77,127,204,10000,048
%,3775,6225,10000,,

