Municipal distribution. 2022
Osona
Geographical origin: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d345&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,13.446,244,7093,181
Manlleu,4.876,25,727,051
Roda de Ter,903,10,291,111
Tona,753,9,262,120
Torelló,2.185,8,233,037
Centelles,470,8,233,170
Balenyà,434,8,233,184
Taradell,535,5,145,093
Sant Martí de Centelles,124,5,145,403
Gurb,73,5,145,685
Other municipalities,3.151,17,494,054
Osona,26.950,344,10000,128

