Població estrangera a 1 de gener. Per països. 2023
Metropolità
Origen geogràfic: Carib
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c13
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
República Dominicana;7451;7184;14635;68,16;78,15
Cuba;3179;3288;6467;30,12;62,70
Dominica;102;80;182;0,85;73,39
Haití;44;48;92;0,43;72,44
Jamaica;12;10;22;0,10;75,86
Saint Kitts i Nevis;15;6;21;0,10;91,30
Trinidad i Tobago;11;5;16;0,07;76,19
Bahames;5;5;10;0,05;66,67
Barbados;4;4;8;0,04;80,00
Granada;4;4;8;0,04;88,89
Antigua i Barbuda;..;..;5;0,02;71,43
Saint Lucia;..;..;4;0,02;80,00
Total subcontinent;10833;10637;21470;100,00;..

