Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vilanova i la Geltrú
Origen geográfico: Brasil
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d342&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;4;4,00;0,05
De 10 a 14 años;..;..;5;5,00;0,07
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;7;7,00;0,09
De 30 a 34 años;6;17;23;23,00;0,30
De 35 a 39 años;11;12;23;23,00;0,30
De 40 a 44 años;..;..;15;15,00;0,20
De 44 a 49 años;..;..;4;4,00;0,05
De 50 a 54 años;..;..;8;8,00;0,11
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;37;63;100;100,00;1,32
%;37,00;63,00;100,00;;

