Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Tarragona
Origen geográfico: Venezuela
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d351
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;19;31;3,11;0,11
De 5 a 9 años;35;29;64;6,41;0,23
De 10 a 14 años;34;33;67;6,71;0,25
De 15 a 20 años;30;23;53;5,31;0,19
De 20 a 24 años;42;35;77;7,72;0,28
De 25 a 29 años;35;52;87;8,72;0,32
De 30 a 34 años;61;69;130;13,03;0,48
De 35 a 39 años;51;71;122;12,22;0,45
De 40 a 44 años;44;46;90;9,02;0,33
De 44 a 49 años;29;47;76;7,62;0,28
De 50 a 54 años;17;34;51;5,11;0,19
De 55 a 59 años;14;21;35;3,51;0,13
De 60 a 64 años;7;26;33;3,31;0,12
De 65 a 69 años;12;28;40;4,01;0,15
De 70 a 74 años;4;13;17;1,70;0,06
De 75 a 79 años;..;..;10;1,00;0,04
De 80 a 84 años;4;7;11;1,10;0,04
85 años o más;..;..;4;0,40;0,01
Total;432;566;998;100,00;3,66
%;43,29;56,71;100,00;;

