Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Lituània
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d142
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;43;49;92;3,94;<0,01
De 5 a 9 anys;42;45;87;3,72;<0,01
De 10 a 14 anys;48;41;89;3,81;<0,01
De 15 a 19 anys;45;51;96;4,11;<0,01
De 20 a 24 anys;52;62;114;4,88;<0,01
De 25 a 29 anys;77;153;230;9,84;0,02
De 30 a 34 anys;114;223;337;14,42;0,02
De 35 a 39 anys;107;224;331;14,16;0,02
De 40 a 44 anys;116;198;314;13,44;0,02
De 45 a 49 anys;91;117;208;8,90;0,02
De 50 a 54 anys;78;74;152;6,50;0,01
De 55 a 59 anys;46;53;99;4,24;<0,01
De 60 a 64 anys;40;56;96;4,11;<0,01
De 65 a 69 anys;17;28;45;1,93;<0,01
De 70 a 74 anys;10;18;28;1,20;<0,01
De 75 a 79 anys;..;..;11;0,47;<0,01
De 80 a 84 anys;..;..;6;0,26;<0,01
85 anys o més;..;..;..;..;..
Total;932;1405;2337;100,00;0,17
%;39,88;60,12;100,00;;

