Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Segrià
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;72;64;136;5,32;0,33
De 5 a 9 anys;86;83;169;6,61;0,41
De 10 a 14 anys;87;104;191;7,47;0,46
De 15 a 19 anys;96;70;166;6,49;0,40
De 20 a 24 anys;141;75;216;8,44;0,52
De 25 a 29 anys;157;75;232;9,07;0,56
De 30 a 34 anys;144;100;244;9,54;0,58
De 35 a 39 anys;158;89;247;9,66;0,59
De 40 a 44 anys;158;112;270;10,56;0,65
De 45 a 49 anys;152;91;243;9,50;0,58
De 50 a 54 anys;115;78;193;7,54;0,46
De 55 a 59 anys;87;51;138;5,39;0,33
De 60 a 64 anys;48;16;64;2,50;0,15
De 65 a 69 anys;18;10;28;1,09;0,07
De 70 a 74 anys;..;..;9;0,35;0,02
De 75 a 79 anys;..;..;5;0,20;0,01
De 80 a 84 anys;..;..;5;0,20;0,01
85 anys o més;..;..;..;..;..
Total;1531;1027;2558;100,00;6,13
%;59,85;40,15;100,00;;

