Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Gironès
Origen geográfico: República de Moldova
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d137&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,80;0,01
De 5 a 9 años;10;4;14;9,79;0,04
De 10 a 14 años;..;..;6;4,20;0,02
De 15 a 20 años;..;..;5;3,50;0,01
De 20 a 24 años;..;..;9;6,29;0,02
De 25 a 29 años;..;..;6;4,20;0,02
De 30 a 34 años;4;5;9;6,29;0,02
De 35 a 39 años;10;5;15;10,49;0,04
De 40 a 44 años;5;15;20;13,99;0,05
De 44 a 49 años;10;11;21;14,69;0,05
De 50 a 54 años;..;..;7;4,90;0,02
De 55 a 59 años;..;..;6;4,20;0,02
De 60 a 64 años;..;..;6;4,20;0,02
De 65 a 69 años;..;..;11;7,69;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;67;76;143;100,00;0,36
%;46,85;53,15;100,00;;

