Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Barcelona
Origen geogràfic: Carib
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c13
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;358;361;719;3,08;0,08
De 5 a 9 anys;381;379;760;3,26;0,08
De 10 a 14 anys;498;472;970;4,16;0,10
De 15 a 19 anys;604;659;1263;5,42;0,13
De 20 a 24 anys;993;1018;2011;8,63;0,21
De 25 a 29 anys;1348;1423;2771;11,89;0,29
De 30 a 34 anys;1836;1692;3528;15,13;0,37
De 35 a 39 anys;1619;1403;3022;12,96;0,32
De 40 a 44 anys;1225;1054;2279;9,78;0,24
De 45 a 49 anys;991;890;1881;8,07;0,20
De 50 a 54 anys;798;737;1535;6,58;0,16
De 55 a 59 anys;480;499;979;4,20;0,10
De 60 a 64 anys;238;301;539;2,31;0,06
De 65 a 69 anys;118;238;356;1,53;0,04
De 70 a 74 anys;79;190;269;1,15;0,03
De 75 a 79 anys;58;158;216;0,93;0,02
De 80 a 84 anys;41;87;128;0,55;0,01
85 anys o més;26;60;86;0,37;<0,01
Total;11691;11621;23312;100,00;2,45
%;50,15;49,85;100,00;;

