Població estrangera a 1 de gener. Per districtes. 2021
Reus
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c17&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1050;16;2,65;1,52
Districte II;3416;179;29,64;5,24
Districte III;3833;106;17,55;2,77
Districte IV;1903;101;16,72;5,31
Districte V;2619;44;7,28;1,68
Districte VI;2459;68;11,26;2,77
Districte VII;1139;23;3,81;2,02
Districte VIII;983;22;3,64;2,24
Districte IX;84;15;2,48;17,86
Districte X;219;30;4,97;13,70
Total;17705;604;100,00;3,41

