Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Barcelonès
Origen geogràfic: Andorra
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d124&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;2,52;<0,01
De 5 a 9 anys;..;..;8;2,88;<0,01
De 10 a 14 anys;..;..;4;1,44;<0,01
De 15 a 19 anys;4;5;9;3,24;<0,01
De 20 a 24 anys;23;35;58;20,86;0,01
De 25 a 29 anys;27;29;56;20,14;0,01
De 30 a 34 anys;9;20;29;10,43;<0,01
De 35 a 39 anys;13;10;23;8,27;<0,01
De 40 a 44 anys;8;12;20;7,19;<0,01
De 45 a 49 anys;11;13;24;8,63;<0,01
De 50 a 54 anys;7;6;13;4,68;<0,01
De 55 a 59 anys;..;..;7;2,52;<0,01
De 60 a 64 anys;..;..;5;1,80;<0,01
De 65 a 69 anys;..;..;7;2,52;<0,01
De 70 a 74 anys;..;..;6;2,16;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;133;145;278;100,00;0,06
%;47,84;52,16;100,00;;

