Población extranjera a 1 de enero. Por distritos. 2022
Badalona
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c2&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;555;49;2,06;8,83
Distrito II;2402;188;7,92;7,83
Distrito III;2428;293;12,34;12,07
Distrito IV;1601;110;4,63;6,87
Distrito V;684;71;2,99;10,38
Distrito VI;344;39;1,64;11,34
Distrito VII;7706;528;22,23;6,85
Distrito VIII;2575;102;4,29;3,96
Distrito IX;15791;995;41,89;6,30
Total;34086;2375;100,00;6,97

