Población extranjera a 1 de enero. Por municipios. 2021
Provincia: Tarragona
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=c14&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25542;5217;25,14;20,43
Reus;17705;3090;14,89;17,45
Calafell;5328;1393;6,71;26,14
Salou;9266;1290;6,22;13,92
Cambrils;6798;1234;5,95;18,15
Vendrell, el;5940;962;4,64;16,20
Torredembarra;2933;701;3,38;23,90
Vila-seca;3625;660;3,18;18,21
Tortosa;6312;583;2,81;9,24
Amposta;3529;566;2,73;16,04
Cunit;2277;542;2,61;23,80
Valls;3909;493;2,38;12,61
Mont-roig del Camp;3419;364;1,75;10,65
Ràpita, la;2458;303;1,46;12,33
Constantí;1351;215;1,04;15,91
Vandellòs i l'Hospitalet de l'Infant;1040;177;0,85;17,02
Roda de Berà;955;153;0,74;16,02
Canonja, la;425;112;0,54;26,35
Pobla de Mafumet, la;387;107;0,52;27,65
Alcanar;1999;101;0,49;5,05
Deltebre;1126;97;0,47;8,61
Ametlla de Mar, l';1699;91;0,44;5,36
Creixell;583;84;0,40;14,41
Riudoms;920;80;0,39;8,70
Morell, el;470;76;0,37;16,17
Altafulla;638;75;0,36;11,76
Roquetes;1200;69;0,33;5,75
Catllar, el;351;64;0,31;18,23
Arboç, l';1367;60;0,29;4,39
Santa Oliva;329;53;0,26;16,11
Sénia, la;1019;53;0,26;5,20
Ampolla, l';837;51;0,25;6,09
Montblanc;1078;51;0,25;4,73
Aldea, l';823;47;0,23;5,71
Ulldecona;1613;46;0,22;2,85
Bisbal del Penedès, la;266;45;0,22;16,92
Camarles;506;44;0,21;8,70
Pobla de Montornès, la;261;44;0,21;16,86
Móra d'Ebre;1106;44;0,21;3,98
Santa Bàrbara;550;43;0,21;7,82
Pallaresos, els;145;42;0,20;28,97
Montbrió del Camp;330;41;0,20;12,42
Selva del Camp, la;405;38;0,18;9,38
Vinyols i els Arcs;351;34;0,16;9,69
Santa Coloma de Queralt;300;34;0,16;11,33
Alcover;618;33;0,16;5,34
Vallmoll;156;32;0,15;20,51
Gandesa;668;32;0,15;4,79
Espluga de Francolí, l';442;32;0,15;7,24
Bellvei;262;30;0,14;11,45
Albinyana;148;30;0,14;20,27
Sant Jaume d'Enveja;279;29;0,14;10,39
Banyeres del Penedès;310;29;0,14;9,35
Flix;431;28;0,13;6,50
Borges del Camp, les;288;28;0,13;9,72
Cornudella de Montsant;126;26;0,13;20,63
Vilallonga del Camp;246;25;0,12;10,16
Alforja;133;25;0,12;18,80
Sarral;259;24;0,12;9,27
Pobla de Massaluca, la;56;24;0,12;42,86
Móra la Nova;591;24;0,12;4,06
Sant Jaume dels Domenys;202;23;0,11;11,39
Falset;371;23;0,11;6,20
Riera de Gaià, la;142;21;0,10;14,79
Cabra del Camp;137;21;0,10;15,33
Llorenç del Penedès;115;19;0,09;16,52
Secuita, la;145;18;0,09;12,41
Puigpelat;66;18;0,09;27,27
Montmell, el;129;18;0,09;13,95
Castellvell del Camp;99;18;0,09;18,18
Tivissa;222;15;0,07;6,76
Aiguamúrcia;78;15;0,07;19,23
Ascó;144;14;0,07;9,72
Riudecols;143;13;0,06;9,09
Querol;42;13;0,06;30,95
Pla de Santa Maria, el;192;13;0,06;6,77
Perafort;70;13;0,06;18,57
Perelló, el;715;12;0,06;1,68
Bonastre;96;12;0,06;12,50
Almoster;44;12;0,06;27,27
Riudecanyes;163;11;0,05;6,75
Masdenverge;110;11;0,05;10,00
Bràfim;111;11;0,05;9,91
Riba, la;58;9;0,04;15,52
Duesaigües;35;9;0,04;25,71
Tivenys;132;8;0,04;6,06
Gratallops;28;8;0,04;28,57
Xerta;108;8;0,04;7,41
Botarell;97;8;0,04;8,25
Barberà de la Conca;75;8;0,04;10,67
Aleixar, l';108;8;0,04;7,41
Nou de Gaià, la;65;7;0,03;10,77
Godall;75;7;0,03;9,33
Galera, la;115;7;0,03;6,09
Vila-rodona;199;6;0,03;3,02
Vilabella;82;6;0,03;7,32
Ulldemolins;23;6;0,03;26,09
Prades;61;6;0,03;9,84
Pradell de la Teixeta;13;6;0,03;46,15
Nulles;52;6;0,03;11,54
Mas de Barberans;86;6;0,03;6,98
Marçà;73;6;0,03;8,22
Vilanova de Prades;11;5;0,02;45,45
Rourell, el;43;5;0,02;11,63
Riba-roja d'Ebre;117;5;0,02;4,27
Pratdip;170;5;0,02;2,94
Porrera;17;5;0,02;29,41
Palma d'Ebre, la;41;5;0,02;12,20
Maspujols;25;5;0,02;20,00
Horta de Sant Joan;132;5;0,02;3,79
Vilella Baixa, la;37;4;0,02;10,81
Vilanova d'Escornalbou;64;4;0,02;6,25
Rodonyà;76;4;0,02;5,26
Pont d'Armentera, el;60;4;0,02;6,67
Molar, el;49;4;0,02;8,16
Masllorenç;73;4;0,02;5,48
Capafonts;5;4;0,02;80,00
Resto de municipios;3050;87;0,42;2,85
Provincia: Tarragona;137475;20754;100,00;15,10

