Población extranjera a 1 de enero. Por municipios. 2023
Terres de l'Ebre
Origen geográfico: Russia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d154
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;7199;103;32,39;1,43
Ametlla de Mar, l';1730;44;13,84;2,54
Alcanar;2094;27;8,49;1,29
Ampolla, l';896;25;7,86;2,79
Ràpita, la;2663;20;6,29;0,75
Deltebre;1366;19;5,97;1,39
Amposta;4520;14;4,40;0,31
Sénia, la;1098;11;3,46;1,00
Roquetes;1327;8;2,52;0,60
Flix;457;7;2,20;1,53
Ulldecona;1725;6;1,89;0,35
Móra d'Ebre;1097;6;1,89;0,55
Perelló, el;822;4;1,26;0,49
Resto de municipios;7729;24;7,55;0,31
Terres de l'Ebre;34723;318;100,00;0,92

