Población extranjera a 1 de enero. Por municipios. 2021
Vallès Occidental
Origen geográfico: Pakistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d426&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sabadell;28969;974;26,18;3,36
Montcada i Reixac;5055;603;16,21;11,93
Terrassa;29699;593;15,94;2,00
Ripollet;4726;388;10,43;8,21
Rubí;9928;360;9,67;3,63
Sant Cugat del Vallès;11958;236;6,34;1,97
Cerdanyola del Vallès;5500;158;4,25;2,87
Barberà del Vallès;2513;136;3,65;5,41
Santa Perpètua de Mogoda;2554;105;2,82;4,11
Castellbisbal;752;39;1,05;5,19
Castellar del Vallès;1139;37;0,99;3,25
Sentmenat;571;28;0,75;4,90
Polinyà;585;19;0,51;3,25
Palau-solità i Plegamans;944;15;0,40;1,59
Badia del Vallès;794;13;0,35;1,64
Sant Quirze del Vallès;1028;13;0,35;1,26
Resto de municipios;1022;4;0,11;0,39
Vallès Occidental;107737;3721;100,00;3,45

