Municipal distribution. 2023
Province: Tarragona
Geographical origin: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d426
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,7.199,921,2014,1279
Tarragona,27.257,702,1535,258
Salou,10.002,405,886,405
Amposta,4.520,340,743,752
"Aldea, l'",1.067,315,689,2952
Reus,19.615,254,555,129
Cambrils,7.404,157,343,212
"Vendrell, el",6.463,149,326,231
Valls,4.207,133,291,316
Calafell,6.264,117,256,187
Deltebre,1.366,106,232,776
Corbera d'Ebre,173,80,175,4624
Vila-seca,3.802,70,153,184
Ulldecona,1.725,57,125,330
Roquetes,1.327,52,114,392
"Morell, el",535,48,105,897
Cunit,2.816,47,103,167
"Arboç, l'",1.429,41,090,287
Bot,52,39,085,7500
Constantí,1.278,36,079,282
Móra d'Ebre,1.097,35,077,319
Montblanc,1.075,31,068,288
"Ràpita, la",2.663,30,066,113
Flix,457,30,066,656
Benissanet,280,29,063,1036
"Selva del Camp, la",494,26,057,526
Mont-roig del Camp,3.805,26,057,068
"Ampolla, l'",896,25,055,279
Torredembarra,3.216,24,052,075
Alcanar,2.094,24,052,115
Roda de Berà,1.186,20,044,169
Alcover,584,19,042,325
Gandesa,728,13,028,179
"Espluga de Francolí, l'",448,11,024,246
Camarles,579,10,022,173
Sarral,277,9,020,325
Santa Coloma de Queralt,385,9,020,234
Santa Bàrbara,592,9,020,152
Sant Jaume d'Enveja,327,8,017,245
Vandellòs i l'Hospitalet de l'Infant,1.264,8,017,063
Riba-roja d'Ebre,180,8,017,444
Vinyols i els Arcs,370,6,013,162
Santa Oliva,413,6,013,145
Puigpelat,70,6,013,857
"Montmell, el",166,6,013,361
Llorenç del Penedès,117,6,013,513
"Pobla de Mafumet, la",377,5,011,133
"Borges del Camp, les",315,5,011,159
"Ametlla de Mar, l'",1.730,5,011,029
Pira,32,4,009,1250
Móra la Nova,705,4,009,057
Falset,433,4,009,092
"Sénia, la",1.098,4,009,036
Altafulla,649,4,009,062
Other municipalities,13.833,35,077,025
Province: Tarragona,151.436,4.573,10000,302

