Población extranjera a 1 de enero. Por municipios. 2023
Alt Camp
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c14
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Valls;4207;701;71,60;16,66
Alcover;584;51;5,21;8,73
Vallmoll;189;37;3,78;19,58
Cabra del Camp;161;35;3,58;21,74
Pla de Santa Maria, el;217;27;2,76;12,44
Aiguamúrcia;101;22;2,25;21,78
Riba, la;57;20;2,04;35,09
Puigpelat;70;19;1,94;27,14
Querol;43;9;0,92;20,93
Pont d'Armentera, el;61;9;0,92;14,75
Nulles;51;9;0,92;17,65
Vila-rodona;239;8;0,82;3,35
Rodonyà;93;7;0,72;7,53
Bràfim;90;5;0,51;5,56
Resto de municipios;287;20;2,04;6,97
Alt Camp;6450;979;100,00;15,18

