Foreign population by age and sex. 2022
Barcelona. Ciutat Vella
Geographical origin: Ukraine
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d135&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,175,001
5-9 years,5,8,13,325,003
10-14 years,9,6,15,375,003
15-19 years,7,10,17,425,003
20-24 years,12,23,35,875,007
25-29 years,23,22,45,1125,009
30-34 years,26,38,64,1600,013
35-39 years,21,37,58,1450,012
40-44 years,23,23,46,1150,009
45-49 years,10,15,25,625,005
50-54 years,5,9,14,350,003
55-59 years,6,9,15,375,003
60-64 years,7,12,19,475,004
65-69 years,..,..,13,325,003
70-74 years,..,..,9,225,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,161,239,400,10000,080
%,4025,5975,10000,,

