Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Berguedà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;28;50;4,03;1,23
De 5 a 9 anys;35;32;67;5,40;1,65
De 10 a 14 anys;45;40;85;6,85;2,10
De 15 a 19 anys;41;37;78;6,29;1,92
De 20 a 24 anys;57;61;118;9,52;2,91
De 25 a 29 anys;51;75;126;10,16;3,11
De 30 a 34 anys;63;87;150;12,10;3,70
De 35 a 39 anys;60;90;150;12,10;3,70
De 40 a 44 anys;60;75;135;10,89;3,33
De 45 a 49 anys;33;49;82;6,61;2,02
De 50 a 54 anys;29;45;74;5,97;1,83
De 55 a 59 anys;19;27;46;3,71;1,13
De 60 a 64 anys;13;26;39;3,15;0,96
De 65 a 69 anys;..;..;11;0,89;0,27
De 70 a 74 anys;5;9;14;1,13;0,35
De 75 a 79 anys;4;4;8;0,65;0,20
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;0,40;0,12
Total;542;698;1240;100,00;30,59
%;43,71;56,29;100,00;;

