Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Segrià
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;17;31;4,37;0,07
De 5 a 9 anys;18;21;39;5,49;0,09
De 10 a 14 anys;20;16;36;5,07;0,09
De 15 a 19 anys;19;24;43;6,06;0,10
De 20 a 24 anys;25;56;81;11,41;0,19
De 25 a 29 anys;44;77;121;17,04;0,29
De 30 a 34 anys;33;82;115;16,20;0,28
De 35 a 39 anys;27;68;95;13,38;0,23
De 40 a 44 anys;13;48;61;8,59;0,15
De 45 a 49 anys;4;20;24;3,38;0,06
De 50 a 54 anys;6;27;33;4,65;0,08
De 55 a 59 anys;..;..;14;1,97;0,03
De 60 a 64 anys;4;7;11;1,55;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;232;478;710;100,00;1,70
%;32,68;67,32;100,00;;

