Població estrangera a 1 de gener. Per països. 2022
Baix Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;2120;2489;4609;20,51;8,60
Perú;1392;1867;3259;14,50;10,89
Veneçuela;1195;1668;2863;12,74;8,75
Equador;1234;1052;2286;10,17;10,02
Paraguai;859;1423;2282;10,16;14,99
Argentina;987;1099;2086;9,28;7,98
Brasil;739;1042;1781;7,93;8,73
Bolívia;680;827;1507;6,71;6,43
Xile;478;475;953;4,24;9,84
Uruguai;401;442;843;3,75;10,76
Total subcontinent;10085;12384;22469;100,00;..

