Foreign population by age and sex. 2023
Girona
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d110
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,182,003
5-9 years,6,8,14,424,006
10-14 years,5,6,11,333,005
15-19 years,11,8,19,576,009
20-24 years,9,40,49,1485,023
25-29 years,15,28,43,1303,020
30-34 years,11,14,25,758,012
35-39 years,7,19,26,788,012
40-44 years,14,12,26,788,012
45-49 years,14,12,26,788,012
50-54 years,16,11,27,818,013
55-59 years,15,9,24,727,011
60-64 years,..,..,9,273,004
65-69 years,..,..,8,242,004
70-74 years,5,4,9,273,004
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,143,187,330,10000,153
%,4333,5667,10000,,

