Població estrangera a 1 de gener. Per països. 2021
Osona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;452;538;990;37,73;2,01
Equador;185;164;349;13,30;1,46
Brasil;63;163;226;8,61;1,04
Veneçuela;101;108;209;7,96;0,68
Perú;86;97;183;6,97;0,65
Bolívia;80;102;182;6,94;0,71
Argentina;74;95;169;6,44;0,70
Uruguai;77;79;156;5,95;1,92
Paraguai;14;70;84;3,20;0,55
Xile;31;43;74;2,82;0,77
Resta de països;..;..;..;..;..
Total subcontinent;1163;1461;2624;100,00;..

