Població estrangera a 1 de gener. Per districtes. 2021
Esplugues de Llobregat
Origen geogràfic: República Dominicana
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d326&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;765;10;7,04;1,31
Districte II;947;13;9,15;1,37
Districte III;357;10;7,04;2,80
Districte IV;264;..;..;..
Districte V;192;..;..;..
Districte VI;150;..;..;..
Districte VII;192;..;..;..
Districte VIII;437;..;..;..
Districte IX;371;8;5,63;2,16
Districte X;2305;96;67,61;4,16
Total;5980;142;100,00;2,37

