Població estrangera a 1 de gener. Per països. 2022
Barcelona
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Itàlia;21205;18941;40146;31,60;54,55
França;8314;8037;16351;12,87;44,22
Regne Unit;5329;3747;9076;7,14;38,58
Rússia;2468;4787;7255;5,71;29,32
Alemanya;3520;3607;7127;5,61;37,22
Romania;2979;3649;6628;5,22;7,67
Portugal;2779;2594;5373;4,23;37,42
Ucraïna;1982;2785;4767;3,75;20,70
Geòrgia;1755;1957;3712;2,92;40,57
Polònia;1113;1943;3056;2,41;29,82
Països Baixos;1672;1290;2962;2,33;31,33
Armènia;948;971;1919;1,51;46,42
Bulgària;762;982;1744;1,37;16,02
Bèlgica;953;754;1707;1,34;30,48
Suècia;790;902;1692;1,33;58,36
Irlanda;835;540;1375;1,08;47,98
Grècia;651;624;1275;1,00;67,28
Turquia;612;613;1225;0,96;62,92
Suïssa;503;480;983;0,77;34,76
Hongria;389;523;912;0,72;46,72
Àustria;365;386;751;0,59;50,98
Albània;444;260;704;0,55;30,10
Dinamarca;312;264;576;0,45;46,94
Lituània;201;327;528;0,42;23,54
Belarús;185;333;518;0,41;27,72
Finlàndia;179;329;508;0,40;54,56
Sèrbia;234;256;490;0,39;34,46
Croàcia;206;271;477;0,38;49,64
Moldàvia;224;251;475;0,37;11,11
Txèquia;169;269;438;0,34;28,46
Eslovàquia;144;237;381;0,30;29,31
Noruega;175;189;364;0,29;52,07
Letònia;108;205;313;0,25;29,75
Andorra;112;124;236;0,19;26,55
Eslovènia;107;120;227;0,18;55,37
Estònia;56;120;176;0,14;38,26
Xipre;78;88;166;0,13;68,03
Macedònia del Nord;42;48;90;0,07;45,00
Islàndia;40;44;84;0,07;47,46
Bòsnia i Hercegovina;36;35;71;0,06;22,26
Malta;36;24;60;0,05;54,55
Luxemburg;32;27;59;0,05;39,33
Montenegro;18;23;41;0,03;31,78
Mònaco;..;..;4;<0,01;100,00
Resta de països;..;..;4;<0,01;..
No hi consta país;7;5;12;<0,01;..
Total continent;63072;63966;127038;100,00;..

