Población extranjera a 1 de enero. Por municipios. 2023
Baix Ebre
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c12
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;7199;321;68,15;4,46
Deltebre;1366;55;11,68;4,03
Xerta;115;28;5,94;24,35
Roquetes;1327;24;5,10;1,81
Ampolla, l';896;15;3,18;1,67
Tivenys;160;10;2,12;6,25
Ametlla de Mar, l';1730;9;1,91;0,52
Resto de municipios;2763;9;1,91;0,33
Baix Ebre;15556;471;100,00;3,03

