Població estrangera a 1 de gener. Per països. 2021
Urgell
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;1312;1004;2316;70,83;0,99
Senegal;356;76;432;13,21;1,78
Algèria;95;53;148;4,53;1,65
Guinea;87;48;135;4,13;3,30
Mali;58;31;89;2,72;1,11
Gàmbia;43;14;57;1,74;0,38
Egipte;21;21;42;1,28;3,01
Mauritània;..;..;12;0,37;0,81
Camerun;..;..;8;0,24;0,60
Costa d'Ivori;..;..;6;0,18;0,71
Tunísia;..;..;6;0,18;0,82
Guinea Bissau;..;..;4;0,12;0,51
Resta de països;10;5;15;0,46;..
Total continent;2012;1258;3270;100,00;..

