Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Lleida
Origen geogràfic: Cuba
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d315&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;4;8;12;8,82;0,04
De 25 a 29 anys;11;10;21;15,44;0,08
De 30 a 34 anys;13;7;20;14,71;0,07
De 35 a 39 anys;6;6;12;8,82;0,04
De 40 a 44 anys;..;..;6;4,41;0,02
De 45 a 49 anys;5;8;13;9,56;0,05
De 50 a 54 anys;7;6;13;9,56;0,05
De 55 a 59 anys;8;6;14;10,29;0,05
De 60 a 64 anys;..;..;10;7,35;0,04
De 65 a 69 anys;..;..;5;3,68;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;61;75;136;100,00;0,50
%;44,85;55,15;100,00;;

