Població estrangera a 1 de gener. Per municipis. 2023
Província: Lleida
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c7
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;30714;7873;35,93;25,63
Tàrrega;4326;1618;7,38;37,40
Mollerussa;4505;1388;6,34;30,81
Balaguer;4280;1298;5,92;30,33
Cervera;2164;672;3,07;31,05
Alcarràs;3283;644;2,94;19,62
Aitona;875;603;2,75;68,91
Almacelles;1571;542;2,47;34,50
Solsona;1438;533;2,43;37,07
Bellpuig;1220;451;2,06;36,97
Soses;507;333;1,52;65,68
Borges Blanques, les;999;317;1,45;31,73
Seu d'Urgell, la;1949;275;1,26;14,11
Seròs;519;261;1,19;50,29
Agramunt;1022;250;1,14;24,46
Pobla de Segur, la;560;247;1,13;44,11
Tremp;1086;227;1,04;20,90
Guissona;3968;221;1,01;5,57
Granja d'Escarp, la;267;205;0,94;76,78
Ponts;612;199;0,91;32,52
Juneda;843;190;0,87;22,54
Torregrossa;421;152;0,69;36,10
Vielha e Mijaran;1279;147;0,67;11,49
Torres de Segre;731;137;0,63;18,74
Bell-lloc d'Urgell;405;133;0,61;32,84
Pont de Suert, el;424;124;0,57;29,25
Linyola;418;109;0,50;26,08
Granadella, la;170;97;0,44;57,06
Massalcoreig;142;95;0,43;66,90
Barbens;338;95;0,43;28,11
Torrefarrera;675;82;0,37;12,15
Alcoletge;537;80;0,37;14,90
Fuliola, la;179;78;0,36;43,58
Artesa de Lleida;214;77;0,35;35,98
Alfarràs;405;77;0,35;19,01
Sant Guim de Freixenet;208;76;0,35;36,54
Golmés;244;75;0,34;30,74
Ivars d'Urgell;303;67;0,31;22,11
Rosselló;518;65;0,30;12,55
Artesa de Segre;827;65;0,30;7,86
Corbins;227;64;0,29;28,19
Albatàrrec;481;64;0,29;13,31
Bellvís;480;62;0,28;12,92
Les;215;61;0,28;28,37
Alpicat;451;57;0,26;12,64
Tornabous;234;53;0,24;22,65
Oliana;324;47;0,21;14,51
Palau d'Anglesola, el;229;44;0,20;19,21
Bossòst;171;43;0,20;25,15
Albi, l';61;41;0,19;67,21
Vallfogona de Balaguer;262;40;0,18;15,27
Gimenells i el Pla de la Font;159;39;0,18;24,53
Arbeca;348;38;0,17;10,92
Poal, el;72;37;0,17;51,39
Verdú;92;35;0,16;38,04
Sunyer;73;35;0,16;47,95
Sudanell;116;34;0,16;29,31
Castellserà;105;34;0,16;32,38
Castellnou de Seana;91;34;0,16;37,36
Alguaire;561;34;0,16;6,06
Guimerà;48;33;0,15;68,75
Soleràs, el;44;32;0,15;72,73
Almenar;431;30;0,14;6,96
Esterri d'Àneu;219;29;0,13;13,24
Sort;270;28;0,13;10,37
Torà;198;24;0,11;12,12
Granyena de les Garrigues;30;24;0,11;80,00
Anglesola;195;23;0,10;11,79
Belianes;59;21;0,10;35,59
Sidamon;76;20;0,09;26,32
Miralcamp;166;19;0,09;11,45
Bovera;36;19;0,09;52,78
Vilanova de Bellpuig;147;18;0,08;12,24
Preixana;37;18;0,08;48,65
Vilanova de Meià;82;17;0,08;20,73
Castelldans;101;17;0,08;16,83
Sant Llorenç de Morunys;90;16;0,07;17,78
Benavent de Segrià;181;16;0,07;8,84
Torre-serona;71;15;0,07;21,13
Juncosa;43;14;0,06;32,56
Fondarella;59;14;0,06;23,73
Vilanova de la Barca;249;13;0,06;5,22
Organyà;100;13;0,06;13,00
Vall de Boí, la;89;13;0,06;14,61
Aspa;29;13;0,06;44,83
Alfés;20;13;0,06;65,00
Bellcaire d'Urgell;133;12;0,05;9,02
Alamús, els;117;11;0,05;9,40
Penelles;33;10;0,05;30,30
Valls de Valira, les;90;9;0,04;10,00
Algerri;42;9;0,04;21,43
Albagés, l';15;9;0,04;60,00
Guingueta d'Àneu, la;44;8;0,04;18,18
Vilaller;48;8;0,04;16,67
Vilagrassa;111;8;0,04;7,21
Puigverd de Lleida;107;8;0,04;7,48
Isona i Conca Dellà;148;8;0,04;5,41
Àger;78;8;0,04;10,26
Ribera d'Ondara;15;7;0,03;46,67
Puigverd d'Agramunt;78;7;0,03;8,97
Castelló de Farfanya;77;7;0,03;9,09
Albesa;309;7;0,03;2,27
Vilosell, el;19;6;0,03;31,58
Rialp;37;6;0,03;16,22
Maials;184;6;0,03;3,26
Espot;33;6;0,03;18,18
Cervià de les Garrigues;30;6;0,03;20,00
Avellanes i Santa Linya, les;27;6;0,03;22,22
Naut Aran;162;6;0,03;3,70
Alàs i Cerc;15;6;0,03;40,00
Vilanova de Segrià;154;5;0,02;3,25
Talarn;34;5;0,02;14,71
Soriguera;18;5;0,02;27,78
Os de Balaguer;63;5;0,02;7,94
Montferrer i Castellbò;98;5;0,02;5,10
Vinaixa;25;4;0,02;16,00
Térmens;173;4;0,02;2,31
Sarroca de Lleida;26;4;0,02;15,38
Ribera d'Urgellet;114;4;0,02;3,51
Llardecans;18;4;0,02;22,22
Floresta, la;10;4;0,02;40,00
Espluga Calba, l';23;4;0,02;17,39
Cogul, el;19;4;0,02;21,05
Resta de municipis;2661;83;0,38;3,12
Província: Lleida;88356;21910;100,00;24,80

